data;String;;9:41:07;12.07.2020
data;String;;59;-99
data;String;;59;-102
data;String;;59;-102
data;String;;59;-104
data;String;;60;-105
data;String;;60;-102
data;String;;60;-103
data;String;;60;-107
data;String;;61;-67
data;String;;61;-64
data;String;;61;-66
data;String;;61;-65
data;String;;62;-63
data;String;;62;-66
data;String;;62;-64
data;String;;62;-59
data;String;;63;-57
data;String;;63;-56
data;String;;63;-57
data;String;;63;-57
data;String;;63;-56
data;String;;11:29:19;19.07.2020
data;String;;11:29:19;19.07.2020
data;String;;11:29:19;19.07.2020
data;String;;11:29:19;19.07.2020
data;String;;11:29:20;19.07.2020
data;String;;1;13
data;String;;1;14
data;String;;1;15
data;String;;1;15
data;String;;1;15
data;String;;2;18
data;String;;2;18
data;String;;2;19
data;String;;2;18
data;String;;3;15
data;String;;3;17
data;String;;3;17
data;String;;3;19
data;String;;3;18
data;String;;4;17
data;String;;4;16
data;String;;4;18
data;String;;4;20
data;String;;5;18
data;String;;5;20
data;String;;5;20
data;String;;5;20
data;String;;5;20
data;String;;6;21
data;String;;6;19
data;String;;6;17
data;String;;6;16
data;String;;7;14
data;String;;7;11
data;String;;7;14
data;String;;7;22
data;String;;7;51
data;String;;8;203
data;String;;8;1059
data;String;;8;1874
data;String;;9;2647
data;String;;9;3402
data;String;;9;4156
data;String;;9;4908
data;String;;9;5641
data;String;;10;6262
data;String;;10;6184
data;String;;10;6153
data;String;;10;6165
data;String;;11;6212
data;String;;11;6265
data;String;;11;6322
data;String;;11;6384
data;String;;11;6441
data;String;;12;6494
data;String;;12;6551
data;String;;12;6610
data;String;;12;6658
data;String;;13;6698
data;String;;13;6730
data;String;;13;6755
data;String;;13;6789
data;String;;13;6804
data;String;;14;6815
data;String;;14;6824
data;String;;14;6825
data;String;;14;6837
data;String;;15;6847
data;String;;15;6845
data;String;;15;6829
data;String;;15;6837
data;String;;15;6837
data;String;;16;6851
data;String;;16;6866
data;String;;16;6874
data;String;;16;6870
data;String;;17;6883
data;String;;17;6902
data;String;;17;6903
data;String;;17;6909
data;String;;17;6894
data;String;;18;6876
data;String;;18;6860
data;String;;18;6853
data;String;;18;6841
data;String;;19;6815
data;String;;19;6791
data;String;;19;6755
data;String;;20;6733
data;String;;20;6704
data;String;;20;6666
data;String;;20;6627
data;String;;20;6578
data;String;;21;6530
data;String;;21;6472
data;String;;21;6425
data;String;;21;6358
data;String;;22;6276
data;String;;22;6183
data;String;;22;6069
data;String;;22;5947
data;String;;22;5807
data;String;;23;5670
data;String;;23;5513
data;String;;23;5318
data;String;;23;5054
data;String;;24;4696
data;String;;24;4225
data;String;;24;3675
data;String;;24;3095
data;String;;24;2498
data;String;;25;1901
data;String;;25;1344
data;String;;25;873
data;String;;25;508
data;String;;25;284
data;String;;26;151
data;String;;26;75
data;String;;26;27
data;String;;26;0
data;String;;27;-15
data;String;;27;-24
data;String;;27;-29
data;String;;27;-35
data;String;;28;-37
data;String;;28;-37
data;String;;28;-36
data;String;;28;-36
data;String;;28;-38
data;String;;29;-40
data;String;;29;-41
data;String;;29;-40
data;String;;30;-44
data;String;;30;-46
data;String;;30;-45
data;String;;30;-46
data;String;;30;-43
data;String;;31;-43
data;String;;31;-44
data;String;;31;-47
data;String;;31;-46
data;String;;32;-47
data;String;;32;-51
data;String;;32;-54
data;String;;32;-53
data;String;;33;-52
data;String;;33;-51
data;String;;33;-51
data;String;;34;-48
data;String;;34;-46
data;String;;34;-46
data;String;;34;-46
data;String;;34;-46
data;String;;35;-44
data;String;;35;-42
data;String;;35;-42
data;String;;35;-43
data;String;;36;-43
data;String;;36;-44
data;String;;36;-47
data;String;;36;-47
data;String;;36;-49
data;String;;37;-55
data;String;;37;-57
data;String;;37;-57
data;String;;38;-56
data;String;;38;-55
data;String;;38;-55
data;String;;38;-56
data;String;;38;-53
data;String;;39;-52
data;String;;39;-51
data;String;;39;-50
data;String;;39;-50
data;String;;40;-50
data;String;;40;-49
data;String;;40;-46
data;String;;40;-46
data;String;;41;-49
data;String;;41;-52
data;String;;41;-54
data;String;;41;-54
data;String;;42;-54
data;String;;42;-54
data;String;;42;-56
data;String;;42;-55
data;String;;42;-54
data;String;;43;-52
data;String;;43;-54
data;String;;43;-51
data;String;;43;-54
data;String;;44;-56
data;String;;44;-54
data;String;;44;-53
data;String;;44;-54
data;String;;44;-52
data;String;;45;-53
data;String;;45;-56
data;String;;45;-55
data;String;;46;-59
data;String;;46;-61
data;String;;46;-61
data;String;;46;-60
data;String;;46;-59
data;String;;47;-57
data;String;;47;-54
data;String;;48;-54
data;String;;48;-55
data;String;;49;-58
data;String;;49;-58
data;String;;49;-58
data;String;;49;-56
data;String;;50;-54
data;String;;50;-52
data;String;;50;-50
data;String;;50;-51
data;String;;50;-48
data;String;;51;-47
data;String;;51;-44
data;String;;51;-42
data;String;;52;-46
data;String;;52;-48
data;String;;52;-49
data;String;;52;-49
data;String;;53;-49
data;String;;53;-50
data;String;;53;-54
data;String;;53;-54
data;String;;53;-51
data;String;;54;-49
data;String;;54;-51
data;String;;54;-51
data;String;;54;-52
data;String;;55;-50
data;String;;55;-51
data;String;;55;-54
data;String;;55;-56
data;String;;55;-56
data;String;;56;-54
data;String;;56;-52
data;String;;56;-52
data;String;;56;-54
data;String;;56;-52
data;String;;57;-51
data;String;;57;-52
data;String;;57;-54
data;String;;57;-54
data;String;;58;-57
data;String;;58;-57
data;String;;58;-55
data;String;;58;-56
data;String;;58;-56
data;String;;59;-53
data;String;;59;-51
data;String;;59;-51
data;String;;59;-50
data;String;;60;-49
data;String;;60;-51
data;String;;60;-49
data;String;;60;-49
data;String;;60;-51
data;String;;61;-52
data;String;;61;-53
data;String;;61;-51
data;String;;11:34:49;19.07.2020
data;String;;11:34:49;19.07.2020
data;String;;11:34:49;19.07.2020
data;String;;11:34:49;19.07.2020
data;String;;11:34:49;19.07.2020
data;String;;1;15
data;String;;1;15
data;String;;1;14
data;String;;1;13
data;String;;2;11
data;String;;2;10
data;String;;2;9
data;String;;2;10
data;String;;2;11
data;String;;3;10
data;String;;3;8
data;String;;3;8
data;String;;3;9
data;String;;4;7
data;String;;4;6
data;String;;4;4
data;String;;4;2
data;String;;4;2
data;String;;5;4
data;String;;5;3
data;String;;5;3
data;String;;5;9
data;String;;6;14
data;String;;6;47
data;String;;6;233
data;String;;6;673
data;String;;6;1290
data;String;;7;1892
data;String;;7;2481
data;String;;7;3068
data;String;;7;3662
data;String;;8;4233
data;String;;8;4656
data;String;;8;4839
data;String;;8;4851
data;String;;8;4889
data;String;;9;4940
data;String;;9;4994
data;String;;9;5049
data;String;;9;5105
data;String;;10;5160
data;String;;10;5215
data;String;;10;5273
data;String;;10;5330
data;String;;11;5387
data;String;;11;5447
data;String;;11;5506
data;String;;11;5556
data;String;;12;5603
data;String;;12;5636
data;String;;12;5655
data;String;;12;5673
data;String;;12;5686
data;String;;13;5695
data;String;;13;5699
data;String;;13;5697
data;String;;13;5691
data;String;;14;5679
data;String;;14;5667
data;String;;14;5645
data;String;;14;5616
data;String;;15;5580
data;String;;15;5536
data;String;;15;5489
data;String;;15;5440
data;String;;15;5392
data;String;;16;5335
data;String;;16;5274
data;String;;16;5224
data;String;;16;5409
data;String;;17;5365
data;String;;17;5298
data;String;;17;5221
data;String;;17;5135
data;String;;17;5035
data;String;;18;4923
data;String;;18;4788
data;String;;18;4394
data;String;;18;4204
data;String;;19;4010
data;String;;19;3778
data;String;;19;3492
data;String;;19;3146
data;String;;19;2754
data;String;;20;2341
data;String;;20;1925
data;String;;20;1520
data;String;;20;1138
data;String;;21;804
data;String;;21;534
data;String;;21;347
data;String;;21;222
data;String;;22;141
data;String;;22;93
data;String;;22;66
data;String;;22;56
data;String;;23;49
data;String;;23;45
data;String;;23;42
data;String;;23;43
data;String;;23;44
data;String;;24;44
data;String;;24;39
data;String;;24;34
data;String;;24;33
data;String;;25;30
data;String;;25;27
data;String;;25;25
data;String;;25;20
data;String;;25;13
data;String;;26;15
data;String;;26;11
data;String;;26;5
data;String;;26;2
data;String;;27;1
data;String;;27;0
data;String;;27;0
data;String;;27;1
data;String;;27;-3
data;String;;28;-3
data;String;;28;-5
data;String;;28;-4
data;String;;28;-6
data;String;;29;-10
data;String;;29;-12
data;String;;29;-14
data;String;;29;-13
data;String;;29;-13
data;String;;30;-13
data;String;;30;-13
data;String;;30;-11
data;String;;30;-11
data;String;;31;-8
data;String;;31;-5
data;String;;31;-5
data;String;;31;-5
data;String;;32;-5
data;String;;32;-5
data;String;;32;-8
data;String;;32;-9
data;String;;33;-12
data;String;;33;-17
data;String;;33;-18
data;String;;33;-22
data;String;;34;-23
data;String;;34;-28
data;String;;34;-29
data;String;;34;-29
data;String;;34;-29
data;String;;35;-27
data;String;;35;-30
data;String;;35;-29
data;String;;35;-29
data;String;;36;-29
data;String;;36;-29
data;String;;36;-29
data;String;;36;-29
data;String;;36;-27
data;String;;37;-25
data;String;;37;-25
data;String;;37;-27
data;String;;37;-24
data;String;;37;-25
data;String;;38;-28
data;String;;38;-28
data;String;;38;-29
data;String;;38;-32
data;String;;39;-35
data;String;;39;-34
data;String;;39;-36
data;String;;39;-37
data;String;;39;-40
data;String;;40;-42
data;String;;40;-44
data;String;;40;-42
data;String;;40;-42
data;String;;41;-41
data;String;;41;-42
data;String;;41;-42
data;String;;41;-37
data;String;;41;-35
data;String;;42;-34
data;String;;42;-34
data;String;;42;-34
data;String;;43;-34
data;String;;43;-32
data;String;;43;-31
data;String;;43;-33
data;String;;44;-37
data;String;;44;-39
data;String;;44;-39
data;String;;44;-39
data;String;;44;-39
data;String;;45;-40
data;String;;45;-40
data;String;;45;-39
data;String;;45;-35
data;String;;45;-35
data;String;;46;-35
data;String;;46;-35
data;String;;46;-35
data;String;;46;-35
data;String;;47;-36
data;String;;47;-39
data;String;;47;-40
data;String;;47;-40
data;String;;47;-40
data;String;;48;-40
data;String;;48;-39
data;String;;48;-39
data;String;;48;-34
data;String;;49;-33
data;String;;49;-32
data;String;;49;-33
data;String;;49;-34
data;String;;49;-32
data;String;;50;-34
data;String;;50;-33
data;String;;50;-35
data;String;;50;-32
data;String;;51;-33
data;String;;51;-32
data;String;;51;-33
data;String;;51;-36
data;String;;51;-38
data;String;;52;-35
data;String;;52;-36
data;String;;52;-39
data;String;;52;-38
data;String;;53;-35
data;String;;53;-35
data;String;;53;-35
data;String;;53;-33
data;String;;54;-35
data;String;;54;-36
data;String;;54;-35
data;String;;54;-36
data;String;;55;-35
data;String;;55;-33
data;String;;55;-32
data;String;;55;-34
data;String;;55;-32
data;String;;56;-32
data;String;;56;-33
data;String;;56;-32
data;String;;56;-36
data;String;;57;-39
data;String;;57;-40
data;String;;57;-39
data;String;;57;-40
data;String;;57;-41
data;String;;58;-43
data;String;;58;-43
data;String;;58;-42
data;String;;58;-42
data;String;;59;-44
data;String;;59;-42
data;String;;59;-43
data;String;;59;-40
data;String;;59;-42
data;String;;60;-42
data;String;;60;-42
data;String;;60;-40
data;String;;60;-39
data;String;;61;-39
data;String;;61;-37
data;String;;61;-37
data;String;;11:38:45;19.07.2020
data;String;;11:38:45;19.07.2020
data;String;;11:38:45;19.07.2020
data;String;;11:38:45;19.07.2020
data;String;;11:38:45;19.07.2020
data;String;;1;7
data;String;;1;8
data;String;;1;8
data;String;;1;6
data;String;;2;0
data;String;;2;-1
data;String;;2;-3
data;String;;3;-4
data;String;;3;-3
data;String;;3;-1
data;String;;3;0
data;String;;5;1
data;String;;5;1
data;String;;5;1
data;String;;5;2
data;String;;6;3
data;String;;6;5
data;String;;6;7
data;String;;6;6
data;String;;7;8
data;String;;7;11
data;String;;7;26
data;String;;7;66
data;String;;7;237
data;String;;8;668
data;String;;8;1337
data;String;;8;1987
data;String;;8;2631
data;String;;9;3258
data;String;;9;3867
data;String;;9;4451
data;String;;9;4907
data;String;;10;5114
data;String;;10;5091
data;String;;10;5095
data;String;;10;5114
data;String;;10;5152
data;String;;11;5210
data;String;;11;5274
data;String;;11;5349
data;String;;11;5438
data;String;;12;5537
data;String;;12;5632
data;String;;12;5764
data;String;;12;5868
data;String;;13;5981
data;String;;13;6097
data;String;;13;6214
data;String;;13;6309
data;String;;14;6392
data;String;;14;6470
data;String;;14;6505
data;String;;14;6577
data;String;;15;6621
data;String;;15;6642
data;String;;15;6632
data;String;;15;6598
data;String;;15;6542
data;String;;16;6465
data;String;;16;6346
data;String;;16;6173
data;String;;16;5965
data;String;;17;5745
data;String;;17;5522
data;String;;17;5281
data;String;;17;5025
data;String;;18;4769
data;String;;18;4502
data;String;;18;4240
data;String;;18;3981
data;String;;18;3705
data;String;;19;3374
data;String;;19;3034
data;String;;19;2682
data;String;;19;2302
data;String;;20;1936
data;String;;20;1575
data;String;;20;1230
data;String;;20;914
data;String;;21;668
data;String;;21;464
data;String;;21;302
data;String;;21;185
data;String;;21;106
data;String;;22;56
data;String;;22;27
data;String;;22;8
data;String;;22;-5
data;String;;23;-13
data;String;;23;-18
data;String;;23;-18
data;String;;23;-22
data;String;;24;-25
data;String;;24;-27
data;String;;24;-27
data;String;;24;-30
data;String;;25;-30
data;String;;25;-30
data;String;;25;-34
data;String;;25;-37
data;String;;26;-37
data;String;;26;-39
data;String;;26;-39
data;String;;26;-35
data;String;;26;-35
data;String;;27;-35
data;String;;27;-34
data;String;;27;-33
data;String;;27;-34
data;String;;28;-34
data;String;;28;-35
data;String;;28;-37
data;String;;28;-39
data;String;;28;-40
data;String;;29;-39
data;String;;29;-39
data;String;;29;-37
data;String;;29;-37
data;String;;30;-35
data;String;;30;-33
data;String;;30;-33
data;String;;30;-34
data;String;;31;-37
data;String;;32;-39
data;String;;32;-40
data;String;;32;-39
data;String;;32;-39
data;String;;33;-35
data;String;;33;-34
data;String;;33;-35
data;String;;33;-35
data;String;;33;-35
data;String;;34;-34
data;String;;34;-32
data;String;;34;-32
data;String;;35;-34
data;String;;35;-36
data;String;;35;-36
data;String;;35;-34
data;String;;36;-33
data;String;;36;-32
data;String;;36;-32
data;String;;36;-35
data;String;;36;-35
data;String;;37;-34
data;String;;37;-36
data;String;;37;-37
data;String;;37;-37
data;String;;38;-36
data;String;;38;-36
data;String;;38;-32
data;String;;38;-34
data;String;;38;-32
data;String;;39;-29
data;String;;39;-31
data;String;;39;-31
data;String;;39;-30
data;String;;40;-30
data;String;;40;-30
data;String;;40;-28
data;String;;40;-29
data;String;;40;-27
data;String;;41;-26
data;String;;41;-26
data;String;;41;-29
data;String;;41;-30
data;String;;42;-32
data;String;;42;-34
data;String;;42;-32
data;String;;42;-37
data;String;;42;-36
data;String;;43;-37
data;String;;43;-38
data;String;;43;-39
data;String;;43;-39
data;String;;44;-37
data;String;;44;-39
data;String;;44;-37
data;String;;44;-37
data;String;;45;-37
data;String;;45;-35
data;String;;45;-36
data;String;;46;-33
data;String;;46;-37
data;String;;46;-39
data;String;;46;-39
data;String;;46;-38
data;String;;47;-36
data;String;;47;-36
data;String;;47;-38
data;String;;47;-40
data;String;;48;-37
data;String;;48;-37
data;String;;48;-37
data;String;;48;-36
data;String;;48;-37
data;String;;49;-37
data;String;;49;-35
data;String;;49;-34
data;String;;49;-35
data;String;;49;-35
data;String;;50;-34
data;String;;50;-37
data;String;;50;-37
data;String;;50;-39
data;String;;51;-39
data;String;;51;-42
data;String;;51;-44
data;String;;51;-42
data;String;;52;-42
data;String;;52;-40
data;String;;52;-40
data;String;;52;-39
data;String;;52;-40
data;String;;53;-40
data;String;;53;-37
data;String;;53;-39
data;String;;53;-38
data;String;;54;-39
data;String;;54;-39
data;String;;54;-41
data;String;;54;-40
data;String;;54;-37
data;String;;55;-40
data;String;;55;-36
data;String;;55;-35
data;String;;55;-35
data;String;;56;-33
data;String;;56;-32
data;String;;56;-32
data;String;;57;-32
data;String;;57;-32
data;String;;57;-34
data;String;;57;-34
data;String;;57;-35
data;String;;58;-37
data;String;;58;-36
data;String;;58;-36
data;String;;58;-37
data;String;;59;-36
data;String;;59;-35
data;String;;59;-37
data;String;;59;-36
data;String;;59;-34
data;String;;60;-34
data;String;;60;-35
data;String;;60;-34
data;String;;60;-35
data;String;;61;-37
data;String;;61;-38
data;String;;61;-35
data;String;;11:43:53;19.07.2020
data;String;;11:43:53;19.07.2020
data;String;;11:43:53;19.07.2020
data;String;;11:43:53;19.07.2020
data;String;;11:43:53;19.07.2020
data;String;;0;-1
data;String;;0;-3
data;String;;1;-4
data;String;;1;-4
data;String;;1;-2
data;String;;1;0
data;String;;2;4
data;String;;2;7
data;String;;2;7
data;String;;2;6
data;String;;3;10
data;String;;3;11
data;String;;3;10
data;String;;3;8
data;String;;3;8
data;String;;4;8
data;String;;4;7
data;String;;4;7
data;String;;4;4
data;String;;5;2
data;String;;5;1
data;String;;5;1
data;String;;7;2
data;String;;7;3
data;String;;7;6
data;String;;7;6
data;String;;8;10
data;String;;8;11
data;String;;8;9
data;String;;9;7
data;String;;9;6
data;String;;9;4
data;String;;9;4
data;String;;9;0
data;String;;10;-6
data;String;;10;-5
data;String;;10;-2
data;String;;10;-3
data;String;;11;-3
data;String;;11;-4
data;String;;11;-3
data;String;;11;-1
data;String;;11;5
data;String;;12;7
data;String;;12;5
data;String;;12;6
data;String;;12;3
data;String;;13;6
data;String;;13;5
data;String;;13;5
data;String;;13;3
data;String;;13;0
data;String;;14;1
data;String;;14;0
data;String;;14;3
data;String;;14;3
data;String;;14;3
data;String;;15;6
data;String;;15;6
data;String;;15;6
data;String;;16;5
data;String;;16;7
data;String;;16;7
data;String;;16;8
data;String;;17;8
data;String;;17;5
data;String;;17;5
data;String;;17;5
data;String;;17;4
data;String;;18;5
data;String;;18;3
data;String;;18;0
data;String;;18;2
data;String;;19;1
data;String;;19;2
data;String;;19;1
data;String;;19;2
data;String;;19;0
data;String;;20;0
data;String;;20;0
data;String;;20;0
data;String;;20;4
data;String;;21;3
data;String;;21;4
data;String;;21;4
data;String;;21;5
data;String;;21;7
data;String;;22;9
data;String;;22;8
data;String;;22;6
data;String;;22;6
data;String;;23;6
data;String;;23;7
data;String;;23;8
data;String;;23;6
data;String;;23;8
data;String;;24;10
data;String;;24;11
data;String;;24;11
data;String;;24;10
data;String;;24;7
data;String;;25;6
data;String;;25;6
data;String;;25;3
data;String;;25;5
data;String;;26;3
data;String;;26;1
data;String;;26;2
data;String;;27;3
data;String;;27;4
data;String;;27;3
data;String;;27;3
data;String;;27;2
data;String;;28;2
data;String;;28;4
data;String;;28;4
data;String;;28;4
data;String;;29;5
data;String;;29;5
data;String;;29;6
data;String;;29;5
data;String;;29;1
data;String;;30;1
data;String;;30;1
data;String;;30;1
data;String;;30;2
data;String;;31;3
data;String;;31;2
data;String;;31;3
data;String;;31;5
data;String;;31;4
data;String;;32;5
data;String;;32;4
data;String;;32;2
data;String;;32;0
data;String;;32;0
data;String;;33;2
data;String;;33;3
data;String;;33;3
data;String;;33;4
data;String;;34;4
data;String;;34;6
data;String;;34;9
data;String;;34;11
data;String;;34;11
data;String;;35;11
data;String;;35;11
data;String;;35;11
data;String;;35;10
data;String;;36;8
data;String;;36;6
data;String;;36;3
data;String;;36;3
data;String;;37;1
data;String;;37;3
data;String;;37;4
data;String;;37;4
data;String;;38;2
data;String;;38;3
data;String;;38;4
data;String;;38;5
data;String;;38;5
data;String;;39;5
data;String;;39;3
data;String;;39;3
data;String;;39;6
data;String;;40;8
data;String;;40;6
data;String;;40;3
data;String;;40;3
data;String;;41;1
data;String;;41;2
data;String;;41;0
data;String;;41;-1
data;String;;41;-2
data;String;;42;-1
data;String;;42;0
data;String;;42;-1
data;String;;42;0
data;String;;42;0
data;String;;43;1
data;String;;43;1
data;String;;43;-1
data;String;;43;0
data;String;;44;-1
data;String;;44;1
data;String;;44;0
data;String;;44;2
data;String;;44;2
data;String;;45;4
data;String;;45;5
data;String;;45;6
data;String;;45;7
data;String;;46;6
data;String;;46;7
data;String;;46;6
data;String;;46;8
data;String;;46;5
data;String;;47;7
data;String;;47;5
data;String;;47;5
data;String;;48;5
data;String;;48;5
data;String;;48;3
data;String;;48;2
data;String;;48;4
data;String;;49;5
data;String;;49;6
data;String;;49;5
data;String;;49;5
data;String;;50;5
data;String;;50;4
data;String;;50;5
data;String;;50;6
data;String;;50;5
data;String;;51;5
data;String;;51;7
data;String;;51;7
data;String;;51;9
data;String;;52;11
data;String;;52;10
data;String;;52;9
data;String;;52;8
data;String;;52;10
data;String;;53;9
data;String;;53;6
data;String;;53;6
data;String;;53;4
data;String;;54;4
data;String;;54;4
data;String;;54;5
data;String;;54;3
data;String;;54;3
data;String;;55;5
data;String;;55;2
data;String;;55;2
data;String;;55;3
data;String;;56;3
data;String;;56;4
data;String;;56;5
data;String;;56;4
data;String;;56;6
data;String;;57;8
data;String;;57;9
data;String;;57;9
data;String;;57;5
data;String;;57;2
data;String;;58;3
data;String;;58;3
data;String;;58;5
data;String;;59;3
data;String;;59;5
data;String;;59;3
data;String;;59;7
data;String;;60;9
data;String;;60;6
data;String;;60;5
data;String;;60;4
data;String;;60;8
data;String;;61;8
data;String;;61;8
data;String;;61;7
data;String;;61;6
data;String;;62;4
data;String;;62;5
data;String;;62;5
data;String;;62;4
data;String;;62;4
data;String;;63;3
data;String;;63;1
data;String;;63;3
data;String;;63;4
data;String;;64;5
data;String;;64;5
data;String;;64;5
data;String;;64;7
data;String;;64;9
data;String;;65;11
data;String;;65;10
data;String;;65;12
data;String;;65;11
data;String;;66;11
data;String;;66;12
data;String;;66;11
data;String;;66;9
data;String;;66;8
data;String;;67;6
data;String;;67;5
data;String;;67;5
data;String;;67;3
data;String;;68;1
data;String;;68;1
data;String;;68;2
data;String;;68;3
data;String;;69;1
data;String;;69;0
data;String;;69;0
data;String;;69;0
data;String;;70;3
data;String;;70;2
data;String;;70;3
data;String;;70;0
data;String;;71;0
data;String;;71;-1
data;String;;71;-5
data;String;;71;-5
data;String;;71;-7
data;String;;72;-7
data;String;;72;-8
data;String;;72;-6
data;String;;72;-5
data;String;;72;0
data;String;;73;3
data;String;;73;2
data;String;;73;3
data;String;;73;3
data;String;;74;4
data;String;;74;3
data;String;;74;3
data;String;;74;3
data;String;;75;3
data;String;;75;5
data;String;;75;8
data;String;;75;9
data;String;;75;7
data;String;;76;7
